"Candidats","LREM","UDI","LFI","EELV","FN","PCF","LR","DLF","UPR","LO"
"VICHNIEVSKY Laurence","44,24","","","","","","","","",""
"GISCARD D’ESTAING Louis","","17,88","","","","","","","",""
"CHOVIN Marc","","","12,01","","","","","","",""
"BONNET Nicolas","","","","11,37","","","","","",""
"CARTA Anne-Marie","","","","","5,70","","","","",""
"THOMAS Christine","","","","","","4,82","","","",""
"SERRE Christophe","","","","","","","2,01","","",""
"NEVEUX Corinne","","","","","","","","0,85","",""
"LE GUERN Maëlig","","","","","","","","","0,57",""
"MAINVILLE Josiane","","","","","","","","","","0,55"
