"Candidats","LO - Lutte Ouvrière","UPR - Union Populaire Républicaine","SP - Solidaeité et Progrès","DLF - Debout La France","LR - Les Républicains","PS - Parti Socialiste","Résistons","FN - Front National","LREM - La République En Marche","LFI - La France Insoumise","NPA - Nouveau Parti Anticapitaliste"
"ARTHAUD Nathalie","0,57","","","","","","","","","",""
"ASSELINEAU François","","0,52","","","","","","","","",""
"CHEMINADE Jacques","","","0,23","","","","","","","",""
"DUPONT-AIGNAN Nicolas","","","","3,79","","","","","","",""
"FILLON François","","","","","18,08","","","","","",""
"HAMON Benoit","","","","","","7,74","","","","",""
"LASSALLE Jean","","","","","","","1,31","","","",""
"LE PEN Marine","","","","","","","","10,10","","",""
"MACRON Emmanuel","","","","","","","","","36,27","",""
"MELENCHON Jean-Luc","","","","","","","","","","20,49",""
"POUTOU Philippe","","","","","","","","","","","0,92"
