"Candidat","MDR","LO","RN","REC","FGR","EELV-NUPES","DLF","PRG","PA","LR","ENS-MODEM"
"Laurence VICHNIEVSKY","","","","","","","","","","","34,75"
"Nicolas BONNET","","","","","","31,37","","","","",""
"Françoise BATISSON","","","10,19","","","","","","","",""
"Marie-Anne MARCHIS","","","","","","","","","","8,82",""
"Florence LHERMET","","","","","","","","4,08","","",""
"Mathilde HENRY","","","","2,81","","","","","","",""
"Richard BONY","","","","","2,63","","","","","",""
"Cedic OTHILY","","","","","","","","","2,24","",""
"Sophie LAVIER","","","","","","","1,34","","","",""
"Elisabeth WATREMEZ","0,89","","","","","","","","","",""
"Marie SAVRE","","0,87","","","","","","","","",""
