"Groupes","LREM","LR","MoDem","PS","DVD","UDI","ECO","LFI","PC","NI"
"La République en Marche","270","","","","","","","","",""
"Les Républicains","","103","","","","","","","",""
"MoDem","","","57","","","","","","",""
"Socialistes","","","","29","","","","","",""
"Agir ensemble","","","","","22","","","","",""
"UDI","","","","","","19","","","",""
"Liberté et Territoires","","","","","","","17","","",""
"La France Insoumise","","","","","","","","17","",""
"Gauche Démocrate et Répulmicaine","","","","","","","","","15",""
"Non Inscrits","","","","","","","","","","24"
