"Candidats","MDR","LO","RN","REC","FGR","EELV-NUPES","DLF","PRG","PA","LR","ENS-MODEM"
"Nicolas BONNET","","","","","","30,08","","","","",""
"Laurence VICHNIEVSKY","","","","","","","","","","","28,33"
"Marie-Anne MARCHIS","","","","","","","","","","14,32",""
"Françoise BATISSON","","","12,06","","","","","","","",""
"Florence LHERMET","","","","","","","","4,28","","",""
"Mathilde HENRY","","","","3,31","","","","","","",""
"Richard BONY","","","","","2,48","","","","","",""
"Cedic OTHILY","","","","","","","","","1,71","",""
"Elisabeth WATREMEZ","1,38","","","","","","","","","",""
"Sophie LAVIER","","","","","","","1,11","","","",""
"Marie SAVRE","","0,92","","","","","","","","",""
